,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
Quinte West,1,,,,,,,,,1,,,,,,,,,,,1
Ramara,3,,,,,1,,1,,5,,,,,,,,,,,5
Red Lake,,,,,,,,1,,1,,,,,,,,,,,1
Redbridge,1,,,,,,,,,1,,,,,,,,,,,1
Renfrew,,,,,,1,,,,1,,,,,,,,,,,1
Rexdale,,,,,,,,,,,,,,,1,,,,,1,1
Richmond,1,,,,1,,,,,2,,,,,,,,,,,2
Richmond Hill,86,,9,4,7,82,1,132,,321,2,,,,2,1,1,4,1,11,332
Ridgetown,,,,1,,1,,,,2,,,,,,,,,,,2
Ridgeway,,,1,,,,,,,1,,,,,,,,,,,1
Roches Point,1,,,,,,,,,1,,,,,,,,,,,1
Rockwood,1,1,2,,1,3,,1,,9,1,,,,,,,,,1,10
Rodney,,,1,,,,,1,,2,,,,,,,,,,,2
Rosemont,,,,,1,,,,,1,,,,,,,,,,,1
Roslin,1,,,,,,,,,1,,,,,,,,,,,1
Rosslyn,,,,,,1,,,,1,,,,,,,,,,,1
Rouge Hill,,,,,,,,1,,1,,,,,,,,,,,1
Russell,,,1,,,,,,,1,,,,,,,,,,,1
Ruthven,,,,,,1,,,,1,,,,,,,,,,,1
Saint Catharines,,,,,,1,,,,1,,,,,,,,,,,1
Sarnia,10,,1,,1,21,,3,,36,1,,,,,1,,,,2,38
Sauble Beach,,,,,,1,,1,,2,,,,,,,,,,,2
Sault Ste Marie,1,,,,,5,,5,,11,,,,,,,,,,,11
Sault Ste. Marie,2,,,,,2,,,,4,,,,,,,,,,,4
Scarborough,76,,19,9,6,83,2,79,,274,2,,,,1,1,,3,1,8,282
Schomberg,6,,,,,2,,,,8,,,,,2,,,,,2,10
Scotland,2,,2,,,,,,,4,,,,,,1,,,,1,5
Seaforth,1,,,,1,,1,2,,5,,,,,,,,,,,5
Seagrave,,,1,,,1,,,,2,,,,,,,,,,,2
Sebringville,,,,,,2,,,,2,,,,,,,,,,,2
Seguin,1,,,,,,,,,1,,,,,,,,,,,1
Selkirk,,,,,,1,,,,1,,,,,,,,,,,1
Selwyn,1,,,,,3,,,,4,,,,,,,,,,,4
Severn,,,,,1,,,,,1,,,,,,,,,,,1
Severn Bridge,,,,,,,,1,,1,,,,,,,,,,,1
Shakespeare,1,,,1,,1,,1,,4,,,,,,,,,,,4
Shallow Lake,2,,,,,,,,,2,,,,,,,,,,,2
Sharon,4,,,,,,,1,,5,,,,,,,,,,,5
Shedden,1,,,,,,,,,1,,,,,,,,,,,1
Sheffield,,,,,,,,1,,1,,,,,,,,,,,1
Sheguiandah,,,,,,1,,,,1,,,,,,,,,,,1
Shelburne,1,,,1,,2,,,,4,,,,,,,,,,,4
Simcoe,3,,3,3,,11,1,,,21,1,,,1,,,,,1,3,24
Singhampton,,,,,,,,1,,1,,,,,,,,,,,1
Six Nations,,,1,,,,,,,1,,,,,,,,,,,1
Slate River,,,,,,1,,,,1,,,,,,,,,,,1
Smiths Falls,,,1,,,,,1,,2,1,,,,,,,,,1,3
Smithville,1,,2,,,2,1,2,,8,,,,,,,,,,,8
Sombra,,,1,,,,,,,1,,,,,,,,,,,1
South Bruce Peninsula,2,,,,,,,,,2,,,,,,,,,,,2
South Mountain,1,,,,,,,1,,2,,,,,,,,,,,2
South River,,,,,,1,,,,1,,,,,,,,,,,1
Southampton,2,,,2,,,,,,4,,,,,,1,,,,1,5
Southwold,1,,,,,,,,,1,,,,,,,,,,,1
Sparta,,,,,,1,,,,1,,,,,,,,,,,1
Springfield,,,,,,1,1,,,2,,,,,,,,,,,2
Springwater,1,,,,,1,,,,2,,,,,,,,,,,2
St Agatha,2,,,,,1,,1,,4,,,,,,,,,,,4
St Catharines,10,,5,5,4,6,4,8,,42,1,,,,,1,,1,1,4,46
St Catherines,1,,,,,,,,,1,,,,,,,,,,,1
St Clements,1,,1,1,,3,,,,6,,,,,,,,,,,6
St George,,,,,,,1,,,1,,,,,,,,,,,1
St George Brant,1,,1,1,1,1,,,,5,,,,,,,,,,,5
St Jacobs,3,,,1,,1,,,,5,,,,,,,,,,,5
St Marys,4,,1,1,1,6,,,,13,1,,,,,,,,,1,14
St Thomas,9,,4,2,,7,,6,,28,,1,,,,,,,,1,29
St. Anns,,,,,,,,,,,,,,,,,,,1,1,1
St. Catharines,3,,3,1,,5,,1,,13,1,,,,,,,,,1,14
St. Clements,,,1,,,,,,,1,,,,,,,,,,,1
St. George,,,1,2,,,,,,3,,,,,,,,,,,3
St. Marys,,,,,1,2,,1,,4,,,,,,,,,,,4
St. Thomas,3,,3,,,1,,2,,9,,,,,,,,1,,1,10
Stayner,,,,,1,,,,,1,,,,,,,,,,,1
Stevensville,,,,,1,,,,,1,,,,,,,,,,,1
Stittsville,3,,1,,2,1,,,,7,,,,,1,,,,,1,8
Stoney Creek,20,,26,14,,19,6,11,,96,1,,,,1,1,,,,3,99
Stouffville,29,,4,4,1,18,1,10,,67,,,,,,,,,,,67
Straffordville,,,,,,1,,,,1,,,,,,,,,,,1
Stratford,12,1,2,4,3,9,1,11,,43,1,,,1,1,2,,,1,6,49
Strathroy,2,,2,1,1,3,,2,,11,,,1,,,1,,1,,3,14
Sudbury,1,,,,1,1,,8,,11,1,,,,,1,,,1,3,14
Sunderland,,,,,,1,,,,1,,,,,,,,,,,1
Sundridge,,,,,,2,,,,2,,,,,,,,,,,2
Sutton,,,,,,1,1,,,2,,,,,,,,,,,2
Sutton West,1,,,,,,,,,1,,,,,,,,,,,1
Swastika,,,,,,1,,,,1,,,,,,,,,,,1
Tara,,,,,,3,1,,,4,,,,,,1,,,,1,5
Tavistock,5,,,,,4,,1,,10,,,,,,,,,1,1,11
Tecumseh,2,,2,,1,,,3,1,9,,,,,,,,,,,9
Teeswater,,,,,1,,,,,1,,,,,,,,,,,1
Temagami,,,,1,,,,,,1,,,,,,,,,,,1
Terra Cotta,,,,,,1,,,,1,,,,,,,,,,,1
Thamesford,2,,,,,2,,,,4,,,,,,,,,,,4
Thamesville,,,,2,,,,,,2,,,,,,,,,,,2
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,1
Thornbury,,,,,,1,1,3,,5,,,,,,,,,,,5
Thorndale,,,,,1,,,,,1,,,,,,,,,,,1
Thornhill,92,,4,5,6,83,1,81,,272,2,,,,3,1,,1,1,8,280
Thornton,,,,,,2,,,,2,,,,,,,,,,,2
Thorold,1,,3,,,2,1,,,7,,,,,,,,,,,7
Thunder Bay,2,,,,1,1,1,1,,6,,,,,,,,,,,6
Tilbury,,,,,,2,,2,,4,,,,,,,,,,,4
Tillsonburg,8,,3,3,,8,1,2,,25,,,,,,,,,,,25
Timmins,2,,,,,2,,3,,7,,,,,,,,,,,7
Tiny,1,,,,,3,,1,,5,1,,,,,,,1,,2,7
Tiverton,,,,,,,1,,,1,,,,,,,,,,,1
Toronot,1,,,,,,,,,1,,,,,,,,,,,1
Toronto,344,4,36,18,17,277,4,332,,1032,8,2,,4,12,25,4,10,4,69,1101
Tottenham,4,,,,,4,,,,8,,,,,,,,1,,1,9
Townsend,,,,,,1,,,,1,,,,,,,,,,,1
Trenton,2,,,1,1,,,1,,5,,,,,,,,,,,5
Troy,,,,,,,,1,,1,,,,,,,,,,,1
Tupperville,,,,,,2,,,,2,,,,,,,,,,,2
Udora,,,1,,,,,,,1,,,,,,,,,,,1
Union,,,,,,,,,,,1,,,,,,,,,1,1
Unionville,4,,1,1,,5,,5,,16,,,,,,,,,,,16
Utopia,1,,,,,2,,1,,4,,,,,,,,,,,4
Utterson,1,,,,1,1,,,,3,,,,,,,,,,,3
Uxbridge,9,,,2,1,4,,7,,23,,,,,,,,,,,23
Vanessa,,,,,,,1,,,1,,,,,,,,,,,1
Vaughan,14,,1,,1,33,,19,,68,,,,,1,1,,,,2,70
Victoria Harbour,1,,,,,1,,,,2,,,,,,,,1,,1,3
Vineland,1,,,,,1,1,1,,4,,,,,,1,,,,1,5
Virgil,,,,,,,,1,,1,,,,,,,,,,,1
Wainfleet,,,,,,,1,1,,2,,,,,,,,,,,2
Walkerton,2,,,,,,,1,,3,,,,,1,,,,,1,4
Wallaceburg,,,1,,,1,,,,2,,,,,1,,,,,1,3
Wallacetown,,,,,,,,,,,,,,,1,,,,,1,1
Wallenstein,,,,,,2,,1,,3,,,,,,,,,,,3
Walsingham,,,1,,,,,,,1,,,,,,,,,,,1
Walters Falls,,,,,,1,,,,1,,,,,,,,,,,1
Walton,,,,,,,,1,,1,,,,,,,,,,,1
Warkworth,,,,,,1,,1,,2,,,,,,,,,,,2
Warren,,,,,,,,1,,1,,,,,,,,,,,1
Warwick Township,2,,,,,,,,,2,,,,,,,,,,,2
Wasaga Beach,5,,,3,1,3,,3,,15,,,,,,,,,,,15
Washago,,,,,1,,,,,1,,,,,,,,,,,1
Waterdown,14,,2,1,,14,2,7,,40,,,,,,,,,,,40
Waterford,2,,,1,1,6,1,1,,12,,,,,,,,,,,12
Waterloo,267,11,14,17,26,247,3,115,1,701,28,1,2,1,40,17,6,23,11,129,830
Waterlooo,,,,,,1,,,,1,,,,,,,,,,,1
Watford,,,,,1,,,,,1,,,,,,1,,,,1,2
Waubaushene,2,,,,,,,,,2,,,,,,,,,,,2
Welland,11,,3,,1,5,,2,,22,,,,,,,,,,,22
Wellandport,1,,,,,,,1,,2,,,,,,,,,,,2
Wellesley,3,,3,2,1,7,,,,16,,,,,,,,,,,16
West Lincoln,1,,,,,,,,,1,,,,,,,,,,,1
West Lorne,,,,,,1,,,,1,,,,,,,,,,,1
West Montrose,,,,1,1,1,,2,,5,,,,,,,,,,,5
Westport,1,,,,,,,,,1,,,,,,,,,,,1
Westwood,,,,,,1,,,,1,,,,,,,,,,,1
Wheatley,,,,,,1,,,,1,,,,,,,,,,,1
Whitby,27,,4,5,3,49,4,27,,119,1,,,,2,2,,1,,6,125
Whitchurch-Stouffville,1,,,,,1,,2,,4,,,,,,,,,,,4
Whitefish,,,,,,2,,,,2,,,,,,,,,,,2
Whitney,,,,,,,,,,,,,,1,,,,,,1,1
Wiarton,4,,1,,,,,,,5,,,,,,,,,,,5
Wikwemikong,1,,,,,,,,,1,,,,,,,,,,,1
Wilsonville,2,,,1,,,,1,,4,,,,,,,,,,,4
Windham Centre,1,,1,,,,2,1,,5,,,,,,,,,,,5
Windsor,7,,1,1,5,2,3,4,1,24,1,,,,2,,,,1,4,28
Wingham,1,,,,1,2,,,,4,,1,,,,,,,,1,5
Winona,,,1,,,,,,,1,,,,,,,,,,,1
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,1
Woodbridge,17,,3,,3,40,,29,,92,,,,,,,,,2,2,94
Woodham,,,,,,1,,,,1,,,,,,,,,,,1
Woodslee,,,,,,1,,,,1,,,,,,,,,,,1
Woodstock,14,,11,5,2,13,5,1,,51,,1,,,1,2,,,,4,55
Woodville,1,,,,,,,1,,2,,,,,,,,,,,2
York,8,1,4,1,,9,1,5,,29,,,,,,,,,,,29
Zephyr,,,,,,1,,,,1,,,,,,,,,,,1
Zurich,1,,,2,,5,,1,,9,,,,,,,,,,,9
GRAND TOTAL,3935,72,1017,636,371,4195,276,2959,7,13468,141,20,19,25,167,214,33,100,83,802,14270
